1;PP.1;01.09 - 30.09;28;1 ądowanie;B427;82,7;4
2;pp.1;01.09 - 30.09;28;1 ądowanie;MI8;82,9;11
3;pp.1;01.09 - 30.09;10;start;MI8;82,8;5
4;pp.1;01.09 - 30.09;28;1 ądowanie;H 500;81,0;1
5;pp.1;01.09 - 30.09;10;start;AN2;81,2;13
6;pp.1;01.09 - 30.09;28;1 ądowanie;W3;80,9;1
7;pp.1;01.09 - 30.09;28;1 ądowanie;PC12;80,5;1
8;pp.1;01.09 - 30.09;28;1 ądowanie;B407;80,3;2
9;pp.1;01.09 - 30.09;28;1 ądowanie;XXX;80,1;6
10;pp.1;01.09 - 30.09;28;1 ądowanie;BE20;79,4;3
11;pp.1;01.09 - 30.09;10;start;TL3000;78,5;1
12;pp.1;01.09 - 30.09;28;1 ądowanie;B105;78,8;2
13;pp.1;01.09 - 30.09;28;1 ądowanie;B06;78,1;2
14;pp.1;01.09 - 30.09;28;1 ądowanie;EC35;78,9;50
15;pp.1;01.09 - 30.09;28;1 ądowanie;EC30;80,0;5
16;pp.1;01.09 - 30.09;28;1 ądowanie;BE58;77,4;2
17;pp.1;01.09 - 30.09;10;start;BE58;77,3;5
18;pp.1;01.09 - 30.09;28;1 ądowanie;R66;77,0;6
19;pp.1;01.09 - 30.09;10;start;PA11;76,9;3
20;pp.1;01.09 - 30.09;28;1 ądowanie;AN2;78,2;42
21;pp.1;01.09 - 30.09;28;1 ądowanie;UF10;76,4;1
22;pp.1;01.09 - 30.09;10;start;PA46;76,8;2
23;pp.1;01.09 - 30.09;10;start;Boeing Straman BOEIN;76,3;3
24;pp.1;01.09 - 30.09;10;start;P68;78,3;2
25;pp.1;01.09 - 30.09;28;1 ądowanie;ST75;76,2;1
26;pp.1;01.09 - 30.09;10;start;Shark;76,1;1
27;pp.1;01.09 - 30.09;28;1 ądowanie;R44;76,9;3
28;pp.1;01.09 - 30.09;10;start;EC30;76,8;9
29;pp.1;01.09 - 30.09;10;start;U21;75,6;1
30;PP.1;01.09 - 30.09;28;1 ądowanie;AT3;76,2;4
31;PP.1;01.09 - 30.09;10;start;C-206 H;75,8;3
32;PP.1;01.09 - 30.09;28;1 ądowanie;PA34;76,5;7
33;PP.1;01.09 - 30.09;28;1 ądowanie;DA20;75,3;1
34;PP.1;01.09 - 30.09;10;start;BE20;76,9;2
35;PP.1;01.09 - 30.09;10;start;B407;76,1;6
36;PP.1;01.09 - 30.09;10;start;C-182;75,0;1
37;PP.1;01.09 - 30.09;28;1 ądowanie;C150;76,5;11
38;PP.1;01.09 - 30.09;10;start;H120;74,9;1
